"subject","predicate","object"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://www.w3.org/2000/01/rdf-schema#label","Sonata Ré majeur K 245"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://data.doremus.org/ontology#U167_has_title_proper","Sonata Ré majeur K 245"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469181p.intermarc"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275/responsibility/1"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e4db8600-6fea-3ab1-bd8e-550e18429bb2"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275/cast/1"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://data.doremus.org/ontology#U53_has_duration","PT5M23S"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10579b39-6bd2-358e-a11f-dfc8d1f49794"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275/title"
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/9760a819-9979-31c6-8b34-d64411e24275","http://purl.org/dc/elements/1.1/identifier","38469181-011"
