"subject","predicate","object"
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://www.w3.org/2000/01/rdf-schema#label","Sonata op. 53 ""Waldstein"""
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://data.doremus.org/ontology#U167_has_title_proper","Sonata op. 53 ""Waldstein"""
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259083j.intermarc"
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/37513895-f1e0-3b96-89a9-12381178e4e0"
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b53d8917-28ee-3c1c-b42c-dd542cccae71"
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13/title"
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/c2a73f0d-b7ac-3540-8cb4-1cb6b9639b13","http://purl.org/dc/elements/1.1/identifier","38259083-006-003"
