"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://purl.org/dc/terms/created","2010-10-18"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://purl.org/dc/terms/modified","2016-10-01"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb16237606c"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb16237606c"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#editorialNote","Encycl. universalis (art. : Concert) : musique religieuse ; (art. : Byrd, William (1540 env.-1623)) : musique sacrée. - . - Dict. encyclopédique de la musique / D. Arnold, 1988. - . -"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#prefLabel","Musique religieuse"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh00003182"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/200/"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#closeMatch","http://datos.bne.es/resource/XX530938"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de musiques appartenant à divers cultes ou religions. Les documents sur ces musiques se trouvent sous la vedette Musique religieuse suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les recueils de compositions vocales se trouvent sous Musique vocale sacrée"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#altLabel","Musique liturgique"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#altLabel","Musique cultuelle"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#altLabel","Musique sacrée"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#altLabel","Musiques religieuses"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#altLabel","Musiques sacrées"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb16237606c"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb133183660"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16237559p"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12148634b"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13320429b"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb13318360x"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16713278m"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16248810m"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16733321b"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16746667d"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12475329b"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb135052513"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12050487g"
"http://data.bnf.fr/ark:/12148/cb16237606c","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16237606
"http://data.bnf.fr/ark:/12148/cb16237606c","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb169667334"
