"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb123241865","http://purl.org/dc/terms/created","1993-07-29"
"http://data.bnf.fr/ark:/12148/cb123241865","http://purl.org/dc/terms/modified","2012-11-16"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb123241865"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb123241865"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2004/02/skos/core#prefLabel","Octuors sacrés"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85116293"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/200/"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Octuors sacrés [précision d'accompagnement ou précision a cappella]"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de compositions sur des textes sacrés pour huit voix solos avec divers accompagnements. Les documents sur ce type de compositions se trouvent sous la vedette Octuors sacrés suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée. Les octuors vocaux composés sur des textes profanes se trouvent sous Octuors vocaux"
"http://data.bnf.fr/ark:/12148/cb123241865","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2004/02/skos/core#altLabel","Octuors vocaux sacrés"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb123241865"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb123241896"
"http://data.bnf.fr/ark:/12148/cb123241865","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb16237559p"
"http://data.bnf.fr/ark:/12148/cb123241865","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12324186
