"subject","predicate","object"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://www.w3.org/2000/01/rdf-schema#label","Deux pièces"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://www.w3.org/2000/01/rdf-schema#comment","- Rêverie L 68 
- Valse romantique L 71"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040906"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040905"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://erlangen-crm.org/current/P102_has_title","Deux pièces"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://purl.org/dc/elements/1.1/identifier","20056141"
"http://data.doremus.org/expression/48097300-fddf-3996-aa30-d05247ea6e14","http://erlangen-crm.org/current/P3_has_note","- Rêverie L 68 
- Valse romantique L 71"
"nodeID://b2040905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040905","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2040906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040906","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
