"subject","predicate","object"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://www.w3.org/2000/01/rdf-schema#label","Liebster Jesu, wir sind hier"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139502806"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139502806.intermarc"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce/casting/1"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://data.doremus.org/ontology#U71_has_uniform_title","Liebster Jesu, wir sind hier"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b1befe6-21ae-39df-8847-c2729f0294f2"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cli"
"http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce","http://purl.org/dc/elements/1.1/identifier","13950280"
