"subject","predicate","object"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/2000/01/rdf-schema#label","Yrjö Kilpinen"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/2000/01/rdf-schema#comment","Ирьё Кильпинен (фин. Yrjö Kilpinen; род. 4 февраля 1892, Хельсинки — ум. 2 марта 1959, Хельсинки) — финский композитор."
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/2000/01/rdf-schema#comment","ユリエ・ヘンリキ・キルピネン（芬: Yrjö Henrik Kilpinen、1892年2月4日 - 1959年3月2日）は、フィンランドの作曲家である。フィンランドのフーゴ・ヴォルフと称されているほど多くのすばらしい歌曲を残した。"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/2000/01/rdf-schema#comment","Yrjö Henrik Kilpinen (* 4. Februar 1892 in Helsinki; † 2. März 1959 ebenda) war ein finnischer Komponist."
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/2000/01/rdf-schema#comment","Yrjö Henrik Kilpinen (4 February 1892 – 2 March 1959) was a Finnish composer. He was born in Helsinki, and in 1907 he started his studies in the Helsingin Musiikkiopisto (later named Sibelius Academy). In 1910 Kilpinen moved to Vienna to continue his studies and from 1913 to 1914 he studied in Berlin. He travelled extensively in Scandinavia and central Europe, especially Germany. He became an honorary professor in 1942 and was elected to the Finnish Academy in 1948. As a lied composer he should be considered as one of the most remarkable names of the 20th century. It is no wonder"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/2000/01/rdf-schema#comment","Yrjö KilpinenFichier:YrjoKilpinen.jpg Yrjö Henrik Kilpinen né à Helsinki le 4 février 1892 et mort en cette ville le 2 mars 1959 est un compositeur finlandais."
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008374462X"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yrjö_Kilpinen"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13895979s"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13895979s.intermarc"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Helsinki"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://schema.org/birthDate","1892"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5/death"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a87f10f8-ba2d-349c-b867-3fc3a46f2edd"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://schema.org/deathDate","1959"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Helsinki"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5/birth"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://xmlns.com/foaf/0.1/name","Yrjö Kilpinen"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YrjoKilpinen.jpg"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://purl.org/dc/elements/1.1/identifier","13895979"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://xmlns.com/foaf/0.1/firstName","Yrjö"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://erlangen-crm.org/current/P131_is_identified_by","Kilpinen, Yrjö (1892-1959)"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://schema.org/birthPlace","http://sws.geonames.org/658225/"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yrjö_Kilpinen"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://schema.org/deathPlace","http://sws.geonames.org/658225/"
"http://data.doremus.org/artist/e3438f3d-12ab-3819-81f2-956ca99639d5","http://xmlns.com/foaf/0.1/surname","Kilpinen"
