"subject","predicate","object"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14790084n"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14790084n.intermarc"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69ff0904-5043-3c56-9580-6ea62f595ffd"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd9857e5-b73b-32e6-b365-6c9b002c9e0d"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39621911-0e0d-31ba-a181-405b5aa35b65"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/703164a8-3da1-3854-9dd6-d98fa7f85111"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb4030eb-006e-3596-b51b-29a0f44a61b5"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/634ddef2-f763-3239-a3ee-181239137b30"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9bb3184-52f0-373b-b5ed-4c119b82e556"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/569def22-d214-373b-8890-8efcc9323070"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5af87ec3-6cce-3ed3-8925-1b7b85a7fa43"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d16516dc-9e1f-3f75-8c72-147e9236050b"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23a993e7-73a7-37b0-8c9f-abac0ae098cc"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de6a6690-6688-3a1d-859b-ccfe94f4e72b"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6982aec9-0dd4-395b-b90c-7740976866bf"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed260dc6-17a0-3a51-9c93-822a4e102d68"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d31fbc2c-34c1-3285-8cfc-ede9a5f4946b"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd8dc1c5-5771-32d6-9568-5b4b15ce9786"
"http://data.doremus.org/work/3dd5d641-c753-3226-b9dc-fd9e9b61345a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1980017-52be-3432-8a11-b3b6d15eb566"
