"subject","predicate","object"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1035962"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950/interval"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/36877705-3c70-3623-bf5d-41c77f28a8e6"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950/1"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32833aab-dc2e-37a2-a96d-d4f61e558a18"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ffad0de3-5873-36df-a6ba-8c81f2107099"
"http://data.doremus.org/performance/fb7d17df-c656-3d1c-82be-cb2d3e883950","http://data.doremus.org/ontology#U205_has_cast_detail","Myung-Whun Chung, direction; Orchestre Philharmonique de Radio France"
