"subject","predicate","object"
"http://sws.geonames.org/2852458/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2852458/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2852458/","http://www.w3.org/2000/01/rdf-schema#label","Potsdam"
"http://sws.geonames.org/2852458/","http://www.w3.org/2000/01/rdf-schema#label","Potsdam"
"http://sws.geonames.org/2852458/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2852458/about.rdf"
"http://sws.geonames.org/2852458/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#countryCode","DE"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2945356/"
"http://sws.geonames.org/2852458/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/2852455/"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/7602560/"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#officialName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#officialName","Podstupim"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#name","Potsdam"
"http://sws.geonames.org/2852458/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","52.39886"
"http://sws.geonames.org/2852458/","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.06566"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/2921044/"
"http://sws.geonames.org/2852458/","http://erlangen-crm.org/current/P1_is_identified_by","Potsdam"
"http://sws.geonames.org/2852458/","http://erlangen-crm.org/current/P1_is_identified_by","Potsdam (Allemagne)"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Postupim"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Πότσδαμ"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Потсдам"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","פוטסדם"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Потсдам"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Poczdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","פוטסדאם"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Потсдам"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Poztupimi"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Потсдам"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdamo"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","ポツダム"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdamo"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","波茨坦"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","포츠담"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#alternateName","Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7602560/"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2852458/nearby.rdf"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2852458/potsdam.html"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Potsdam"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9F%D0%BE%D1%82%D1%81%D0%B4%D0%B0%D0%BC"
"http://sws.geonames.org/2852458/","http://www.geonames.org/ontology#population","145292"
