"subject","predicate","object"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199932s.intermarc"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b/interval"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfe07e00-d631-3e79-b0f1-532644663e1c"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6269a39d-205a-3ff9-8fed-71bc7c587953"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/039f0152-785e-3496-9030-b067ff463d28"
"http://data.doremus.org/performance/17abe386-2cfd-365c-90f4-545c5e0a6e8b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a146c880-b404-38f1-94ae-f672fa48a014"
