"subject","predicate","object"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384229863.intermarc"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2756077/"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c/interval"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8f45cc8-3237-3b4f-be67-c64972f2461a"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bce15684-d33d-3ada-9635-5cd8be93add6"
"http://data.doremus.org/performance/ff7167e8-4672-3be3-92cf-f908693f487c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/24d7a341-0094-3aa0-91ed-0d8a4438fd38"
