"subject","predicate","object"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418412d.intermarc"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2/interval"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87/activity/1"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cff46bac-929d-350c-b888-759af30dd224"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2955d4d8-0471-311e-ac68-a06b176f6c7f"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/764cf85f-7ed1-34d2-994c-5648e8cd0c2b"
"http://data.doremus.org/event/5a4b07de-d70e-3940-9ca0-f7ef325def87","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f879e2ca-1423-3c44-88d5-6b1a6aab9ba2"
