"subject","predicate","object"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347429b.intermarc"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c/interval"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c9a36dd-4c14-3042-9ba6-1ae5ee7ef34d"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b4f2689-6b49-387f-9e83-a41db35360ad"
"http://data.doremus.org/performance/6d2c2edf-5557-3c90-8e8d-6ad5bcd9063c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f5ed3bef-3bfb-3f0d-9931-7c76a14a4f69"
