"subject","predicate","object"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://www.w3.org/2000/01/rdf-schema#label","Divertissement en ré, K 334"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://www.w3.org/2000/01/rdf-schema#label","Divertissement en ré, K 334. VI, Rondo. Allegro"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://www.w3.org/2000/01/rdf-schema#label","Divertissement en ré, K 334. VI"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53db809f-e485-3a42-b79f-647a7238a1fd"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://erlangen-crm.org/current/P102_has_title","Divertissement en ré, K 334"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://erlangen-crm.org/current/P102_has_title","Divertissement en ré, K 334. VI"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://erlangen-crm.org/current/P102_has_title","Divertissement en ré, K 334. VI, Rondo. Allegro"
"http://data.doremus.org/expression/f1c22778-37c8-3213-9fa9-5d4d43fd5d0e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
