"subject","predicate","object"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://www.w3.org/2000/01/rdf-schema#label","Soirée Strauss"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U167_has_title_proper","Soirée Strauss"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/134e6296-947d-3a78-adbf-dd3659d505aa"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d055430-7621-30ff-ad5a-f23e7c519dce"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e515d5e2-2a7d-3a81-9b86-21788354f44d"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5530aefb-c273-3f55-8a8e-6b0c909483f9"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d99c90f-e4e0-3d20-a11f-f691857942fc"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e1e1927-6d9b-3557-b549-3536e017096b"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc3a54e7-0989-3ccb-9106-734dcdc29494"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11000"
"http://data.doremus.org/publication/5c670ec6-c8fd-3523-b67d-21b3188c792d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
