"subject","predicate","object"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://www.w3.org/2000/01/rdf-schema#label","ENSMA"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://www.w3.org/2000/01/rdf-schema#label","ENSMA. Final alla polacca"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38326735f.intermarc"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a0c62d8-ab68-3d13-b031-e29a77163e78"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://erlangen-crm.org/current/P102_has_title","ENSMA"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://erlangen-crm.org/current/P102_has_title","ENSMA. Final alla polacca"
"http://data.doremus.org/expression/e7f18e26-2dc8-3957-8ff0-7fcd6700c6c8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/43ffb9b1-8270-3afb-b841-eb0f5c3b7b84"
