"subject","predicate","object"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://www.w3.org/2000/01/rdf-schema#label","Le Cadeau de la vie"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U167_has_title_proper","Le Cadeau de la vie"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9251f4de-88f6-3d8e-94e3-dba1406afc23"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5baf703f-831f-3b8e-853d-44a0b7abef9e"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9e597de-825a-33e9-afa4-0e91293e31a2"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df81a639-bffa-392d-b166-b7a8c52a11c5"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9712db50-d01d-3c0c-b781-4f60a1a3df06"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b7c7692-3554-3114-9479-925125eff62f"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9eb8974d-1520-3d3e-a0b7-d6a5249b1a3f"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8b17531-bcb6-30ad-a999-9480ba64576c"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55b4fb15-1b77-3854-afb3-d456d30bf398"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70c32214-43bc-3172-b7fe-ad86fa0b22f5"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/715ffafe-8548-32ef-abcb-f2d709776615"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e731024-7d71-3d0c-895e-d36e76169178"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f9ed803-eb52-3466-95a3-81eeee18f4a4"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6866f041-f7c7-3dd2-82b3-4e889834f19d"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b283be16-4ac1-32f5-907b-cd39e467b14b"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ed691f1-54da-3fd8-ac68-8ae5153e56a1"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d198965e-e290-36b8-9fcd-ff7ff71893f9"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51ff8491-ec47-3582-8289-42952fc716ff"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e5531eb-9d4c-35a2-a9b2-a1c94da809a3"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bee60920-4072-3547-b6a4-69ee85d043ff"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55fedc36-9f79-3493-9b94-9a59f0110dcf"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09e49f37-0836-34c5-8a65-4220ba873eda"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2697174b-923f-3d83-8667-b61776613df4"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80ab9a31-1cdc-3573-a1f6-a71977dec42c"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22d31049-9606-3480-b945-eb53b1510c66"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8974dae-6be5-3601-9428-482c3b3716c6"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a606b2cb-90dd-370b-86f2-da846484a620"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0796fb0f-7314-3415-b2e4-2a60823c86ea"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/dfcb9b33-2e83-34d0-b9e3-a8890056d3c9"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183191f.intermarc"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2/responsibility/1"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2/cast/1"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa2a155e-421b-3e64-a985-8e603d6b90c0"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2/title"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/72b02e20-3c10-3cee-9ad9-f6cf2735d0ec"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2/id/MLGDC178"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2/id/MLGDC177"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d49d74c-a238-3955-9d4e-d5fbab42db56"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92345464-d698-36c4-a10b-c4c0492381f1"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e1b4915-b68e-37a3-bfd3-ac67b426480b"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a442024-34a7-3ff3-a7d2-720974af47da"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53a46785-1ebf-3c1d-afdc-7bdc5da087e1"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/29db615d-a403-3baf-b128-24ff7e223620"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/091c15d7-7e9d-314e-83bd-d7e7832f0edd"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e70c355c-e2e7-3861-a532-de41f69afce6"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a17950b8-5932-3c37-ae24-292c9bb0d13b"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7168252c-aedf-397c-95d7-1283e2ff4698"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a74b30c6-e5ce-342e-b746-92128176cbdd"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f1e75c7-34e9-3203-b100-15027e4bb6d6"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/73f20639-ab12-37c5-8f3b-cc77f037dd31"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72026dd7-68c6-34a2-87f9-f774dafa9035"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a60991a5-84bf-3da3-9434-12cc49aa4675"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0808a53d-f204-38d9-a98b-647eb9b5d1b7"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4b58b98-494c-33e8-b684-e99668243f2f"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da3e7a73-5bf4-3012-bcfa-639d9c0d8dd0"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/813649dc-06e7-3c20-aa6b-2b82a390457c"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/950ba45d-62e8-33f4-b98b-a78ef865eef5"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca2bf504-6772-3402-aad5-499fd38fb22e"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8804f96-d41e-3f0d-a6f7-8a12d34a60b7"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2cf75e2-b6fe-3f6e-b15f-4e2c10b1766d"
"http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2/publication/1"
