"subject","predicate","object"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://www.w3.org/2000/01/rdf-schema#label","Fugues. Piano. Sol mineur. KV 154"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935618p"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935618p.intermarc"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78/casting/1"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78/catalog/KV_154"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Piano. Sol mineur. KV 154"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fc3bb57-0b98-3f0f-890e-d78e83b1e85a"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://purl.org/dc/elements/1.1/identifier","13935618"
"http://data.doremus.org/expression/179251f8-009d-3a54-8498-94271360cc78","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
