"subject","predicate","object"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://www.w3.org/2000/01/rdf-schema#comment","Création mondiale, commande de Radio France.
Note : Une boite à musique arrive dans les applaudissements précédents, il faut donc soit enchainer les morceaux, soit amener celui ci."
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b503afff-a7e8-30a8-b9f2-b7430c79bdfb"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6b3c2326-8d90-36e9-b925-d33e8d4f3090/interval"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/11d59c67-0550-3eea-8500-1e81b778c0c3"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9/3"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9/1"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9/4"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9/2"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/6b3c2326-8d90-36e9-b925-d33e8d4f3090"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1f6865be-3077-3fd3-954a-d6294bdd578a"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://purl.org/dc/elements/1.1/identifier","20053132"
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/current/P3_has_note","Création mondiale, commande de Radio France.
Note : Une boite à musique arrive dans les applaudissements précédents, il faut donc soit enchainer les morceaux, soit amener celui ci."
"http://data.doremus.org/performance/4ec3215a-188e-3cd2-aeea-0ee8ed45d8e9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3fd3e2f9-1578-3200-8c52-ff53ea6125a9"
