"subject","predicate","object"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://www.w3.org/2000/01/rdf-schema#label","Sonate en fa dièse mineur"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://www.w3.org/2000/01/rdf-schema#label","Sonate en fa dièse mineur. Presto"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en fa dièse mineur"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en fa dièse mineur. Presto"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38340615h.intermarc"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409/responsibility/1"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3c1db15d-c15d-3fdc-9904-8b6a55d1ee94"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409/cast/1"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://data.doremus.org/ontology#U53_has_duration","PT5M25S"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49954fe0-83d0-3bad-b84d-5f7de2394be8"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409/title"
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/7daa0dd0-5074-3a74-b41f-9deb251a8409","http://purl.org/dc/elements/1.1/identifier","38340615-013"
