"subject","predicate","object"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/2000/01/rdf-schema#label","Six petites pièces pour piano"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/2000/01/rdf-schema#label","6 petites pièces"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/2000/01/rdf-schema#label","6 Kleine Klavierstücke"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/2000/01/rdf-schema#comment","Création : 4 février 1912, Berlin, par Louis Closson"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Leicht, zart "" ; ""Langsam"" ; ""Sehr langsam "" ; ""Rasch, aber leicht "" ; ""Etwas rasch "" ; ""Sehr langsam """
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13945509n"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13945509n.intermarc"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108/casting/1"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U68_has_variant_title","Six petites pièces pour piano"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U68_has_variant_title","6 petites pièces"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U68_has_variant_title","6 Kleine Klavierstücke"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U71_has_uniform_title","Sechs kleine Klavierstücke"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4406af7-1093-38bf-8f24-ac60219e6038"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108/opus/19"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://purl.org/dc/elements/1.1/identifier","13945509"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://erlangen-crm.org/current/P3_has_note","Création : 4 février 1912, Berlin, par Louis Closson"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Leicht, zart "" ; ""Langsam"" ; ""Sehr langsam "" ; ""Rasch, aber leicht "" ; ""Etwas rasch "" ; ""Sehr langsam """
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U70_has_original_title","Six petites pièces pour piano"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U70_has_original_title","6 petites pièces"
"http://data.doremus.org/expression/73da9e56-e0c2-3636-8bb6-9471b21b4108","http://data.doremus.org/ontology#U70_has_original_title","6 Kleine Klavierstücke"
