"subject","predicate","object"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14809902f"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14809902f.intermarc"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a9d44cb-b6d9-3c71-b5a5-8e057053c467"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a159027-6873-33ae-9eca-279484d9d142"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0574400-77b9-3025-8e36-f1517d4100a1"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/279defe5-ce9d-3cc2-ba03-9d5759551e3e"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/667e82ae-faca-3057-8d4e-2a83039140be"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0d741fc-4612-3eed-bc14-3f72a527c19e"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cbfaab11-6c2a-311f-b2b6-54d2a7e250df"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85e0a223-7337-3a0e-8a4d-64ec7ceca623"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f389b4a-b03b-33c1-b760-155f74f740c7"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53ea99ec-3765-397e-aac6-c4116e73e1c5"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29b44fd1-9301-34b3-971b-0d65817cbd1f"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cae1a261-7e33-3683-95bd-718791bea7c5"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15be5dc3-0d40-3506-bc41-963693bf5eb3"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd639058-4b57-37fc-931c-4b14a48b02bf"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eec00fb6-1a4e-36ea-9d90-997ec72e852c"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55575e1b-6b6c-3619-bb9b-4078e21e11bb"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e884b54-33d7-3757-b9b0-36eb07b1be1d"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff22b571-05ab-3447-8358-828d5837364d"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7c347785-5a5e-31c1-bbb5-4513a56cea33"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25b8e404-5ef3-3bd8-936b-ff5a57e1895b"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a7aabcc-c4c8-3297-bb6c-7a96ff1b687b"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cce07e00-085d-3b3d-96c5-deae1e62a671"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a98e77d7-5955-3d2d-b3d8-fb0e3e77f95b"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ef5da76b-6293-3f94-917d-a502ed85d923"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a05b3396-e11d-3b11-9876-343fd8c51407"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3eb4eee-e848-3c84-94f3-7ea674cad42e"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a284f991-b060-34b2-8a5e-10e2b31d3432"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f223f8b-6c0e-3f96-a99d-a7cb44bf5366"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7614cb9-7ffb-3818-8e42-5c609e3ab302"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7e9b48b-7272-37d0-b58d-eea92bd01431"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/175df16f-0993-333b-b880-5b7125382651"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/87eed759-1689-3729-91fe-f14d5e200320"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6227deea-150c-3e2c-be31-12ed02dbfff4"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37a2ca39-a7e2-38e1-a073-2c318fd09ba8"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a939bc53-17cf-3702-ab83-c4ee42fb52c2"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d439d3b-ffe2-3f3d-a9e6-758d55b866a9"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/608a9a3c-e826-3498-b35b-3dc6582665e6"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d01a00ea-a5fd-3b68-bfa1-17c847337136"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4be27c92-c709-3463-b628-ba921f3f7f5a"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22d4c8f9-0c18-3865-9719-e7acab5e2eed"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d21e553b-5c79-355f-b34f-dc76612fb3b8"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b77da78-4e00-3174-912f-d334425235c7"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f1c4ba2-73f1-3e2a-81c2-e62d3cfaea98"
"http://data.doremus.org/work/1cd3f0e8-f0c2-366a-913a-d6e030bc2480","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
