"subject","predicate","object"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://www.w3.org/2000/01/rdf-schema#label","La fille du tambour major"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://www.w3.org/2000/01/rdf-schema#label","La fille du tambour major. Que m'importe un titre éclatant"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418974b.intermarc"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7109eb84-1567-3b4c-9750-4c3123b720b1"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://erlangen-crm.org/current/P102_has_title","La fille du tambour major. Que m'importe un titre éclatant"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://erlangen-crm.org/current/P102_has_title","La fille du tambour major"
"http://data.doremus.org/expression/d137b1aa-42d9-3223-91df-12e63adcc520","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/affe9147-c86a-38b7-ac87-d579963d464b"
