"subject","predicate","object"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://www.w3.org/2000/01/rdf-schema#label","Piano trios"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://www.w3.org/2000/01/rdf-schema#label","Piano trios. 2"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios. 2"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ecd2e6d-e170-3bed-bb9f-3d57de7e84a9"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da170f6d-2767-313e-a30a-1f688f749444"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e90502a9-6168-3e9e-9c00-06c32d73612e"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/649f0958-1b2c-37c8-95ca-bb0d2d029431","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384429348.intermarc"
