"subject","predicate","object"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://www.w3.org/2000/01/rdf-schema#label","Konzert für Klavier und Orchester Nr 19 F-dur KV 459"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://data.doremus.org/ontology#U167_has_title_proper","Konzert für Klavier und Orchester Nr 19 F-dur KV 459"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208510f.intermarc"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c3a7ad5c-a529-3fb6-b151-4a5cdfb6c3e0"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a85b83ba-3ad3-39ee-9bee-0021a5d33942"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e/title"
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e","http://purl.org/dc/elements/1.1/identifier","38208510-018"
