"subject","predicate","object"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38380800v.intermarc"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8f0abe54-f59d-38a3-9497-8fbf2074ecac/interval"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c/activity/1"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba873110-36d7-3898-a1ca-21c334089fd0"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee3d8a6d-68ea-3627-9a8d-46ea980eb2f9"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/11471027-204a-3372-8694-5418672112dc"
"http://data.doremus.org/event/1ceea8f7-1be5-327d-b184-72e2c5e1b95c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/8f0abe54-f59d-38a3-9497-8fbf2074ecac"
