"subject","predicate","object"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://www.w3.org/2000/01/rdf-schema#label","Shibui"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758932"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/39e9a046-cedb-3155-b56c-9c8627cbd565"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://data.doremus.org/ontology#U53_has_duration",362.02
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47052e9b-a518-3afc-983b-7796269dd540"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://erlangen-crm.org/current/P102_has_title","Shibui"
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/track/e3721d82-832e-3799-973b-5010c6312a1a","http://purl.org/dc/elements/1.1/identifier","0758932"
