"subject","predicate","object"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://www.w3.org/2000/01/rdf-schema#label","Ralf Bölting"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140068471"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/237290808"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000385682081"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140068471.intermarc"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://schema.org/birthDate","1953"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99734177-069a-3397-90fa-9f9c0e1db5f1"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42/birth"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://xmlns.com/foaf/0.1/name","Ralf Bölting"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://purl.org/dc/elements/1.1/identifier","14006847"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://xmlns.com/foaf/0.1/firstName","Ralf"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://erlangen-crm.org/current/P131_is_identified_by","Bölting, Ralf (1953)"
"http://data.doremus.org/artist/f7ac8cdb-2ac0-3bce-b860-9e96e1f92a42","http://xmlns.com/foaf/0.1/surname","Bölting"
