"subject","predicate","object"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://www.w3.org/2000/01/rdf-schema#label","Maurerische Trauermusik en ut mineur"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780225"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/94fc0e1b-3612-31d1-b020-bdde2be72ced"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://data.doremus.org/ontology#U53_has_duration",290.5
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f27b6bcb-d76f-3d61-8b0f-5191d003500d"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://erlangen-crm.org/current/P102_has_title","Maurerische Trauermusik en ut mineur"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://data.doremus.org/ontology#U10_has_order_number","02_06"
"http://data.doremus.org/track/8af90a6f-9c39-377a-8c70-e723c9a4df3d","http://purl.org/dc/elements/1.1/identifier","0780225"
