"subject","predicate","object"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/2000/01/rdf-schema#label","Beethovens Lieder von Goethe"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Mignon"" ; ""Mit einem gemalten Bande"" ; ""Freudvoll und leidvoll"" ;"" Es war einmal ein König"" ; ""Wonne der Wehmut"" ; ""Die Trommel gerühret"""
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/2000/01/rdf-schema#comment","D'après les Lieder sur des textes de Goethe op. 75, 83 et 84 de Beethoven"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139478136"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139478136.intermarc"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914/casting/1"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914/catalog/LW_A161"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://data.doremus.org/ontology#U68_has_variant_title","Transcriptions"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://data.doremus.org/ontology#U68_has_variant_title","Beethovens Lieder von Goethe"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/841cc5bd-616b-3c19-8f96-ac48df51c3f9"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://purl.org/dc/elements/1.1/identifier","13947813"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://erlangen-crm.org/current/P3_has_note","D'après les Lieder sur des textes de Goethe op. 75, 83 et 84 de Beethoven"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Mignon"" ; ""Mit einem gemalten Bande"" ; ""Freudvoll und leidvoll"" ;"" Es war einmal ein König"" ; ""Wonne der Wehmut"" ; ""Die Trommel gerühret"""
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://data.doremus.org/ontology#U70_has_original_title","Beethovens Lieder von Goethe"
"http://data.doremus.org/expression/fe0c866f-841e-3a66-9109-b90aaa2c3914","http://data.doremus.org/ontology#U70_has_original_title","Transcriptions"
