"subject","predicate","object"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797941"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10/interval"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e5df0ee8-42a7-3460-9e69-fc8ab81810a7"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10/2"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10/3"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10/5"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10/1"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10/4"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3620e401-14bc-311d-acb6-6d537c9ec7c5"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6f3125f4-e0fd-38fd-8055-a4f0fe04bd11"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://purl.org/dc/elements/1.1/identifier","0797941"
"http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Belcea; Corina Belcea, Laura Samuel, violons; Krzysztof Chorzelski, alto; Antoine Lederlin, violoncelle"
