"subject","predicate","object"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://www.w3.org/2000/01/rdf-schema#label","Fantasie mit einer Fuge"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://www.w3.org/2000/01/rdf-schema#label","Präludium und Fuge"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915127v"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915127v.intermarc"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c/casting/1"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c/catalog/KV_383a"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U68_has_variant_title","Fantasie mit einer Fuge"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U68_has_variant_title","Präludium und Fuge"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U68_has_variant_title","Prélude et fugue"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Piano. Do majeur. KV 383a"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U71_has_uniform_title","Präludium und Fuge"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fb6eb1d-178b-3b9f-8947-0daf98991957"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://purl.org/dc/elements/1.1/identifier","13915127"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U70_has_original_title","Präludium und Fuge"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U70_has_original_title","Prélude et fugue"
"http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c","http://data.doremus.org/ontology#U70_has_original_title","Fantasie mit einer Fuge"
