"subject","predicate","object"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://www.w3.org/2000/01/rdf-schema#label","Christ the Lord is risen today"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167008232"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167008232.intermarc"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646/casting/1"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://data.doremus.org/ontology#U68_has_variant_title","Christ the Lord is risen today"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://data.doremus.org/ontology#U71_has_uniform_title","Sampford"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe4be40c-bcdd-38b5-a60f-902767e0ce9c"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://purl.org/dc/elements/1.1/identifier","16700823"
"http://data.doremus.org/expression/77f15a91-12ea-37f5-a665-9699392a8646","http://data.doremus.org/ontology#U70_has_original_title","Christ the Lord is risen today"
