"subject","predicate","object"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://www.w3.org/2000/01/rdf-schema#label","Laudate Dominum"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://data.doremus.org/ontology#U167_has_title_proper","Laudate Dominum"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/503cc71c-1c2c-3605-8606-790f6a4b0415"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://data.doremus.org/ontology#U53_has_duration","PT4M07S"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b79cc0ba-9ef8-344d-9e07-3458b10601c4"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e/title"
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/manifestation/eed632a1-4d91-349e-8a1d-ab6d8c67424e","http://purl.org/dc/elements/1.1/identifier","38215423-019"
