"subject","predicate","object"
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/681031e4-68b0-3719-9be6-9f07fb1f12da"
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d7da3737-e946-30df-903b-d8a792d0ff8e/interval"
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/887da1e6-a2d8-3b9f-aa42-e1392183df78"
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d/3"
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d/2"
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d/1"
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/05cf52eb-6f35-36cd-981d-cbf3a07ec224"
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://data.doremus.org/ontology#U205_has_cast_detail","English chamber orchestra ; Alexander Schneider, dir.."
"http://data.doremus.org/performance/825f684b-005b-31f5-9fa0-88ecbcfbd91d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9e234a8b-51f9-3016-bd94-39e8d31a89e6"
