"subject","predicate","object"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://www.w3.org/2000/01/rdf-schema#label","Conzertstück opus 86"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://www.w3.org/2000/01/rdf-schema#label","Conzertstück opus 86. Romanze, sehr lebhaft"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://www.w3.org/2000/01/rdf-schema#comment","Orchestre non mentionné"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38276761v.intermarc"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/258a3cc0-4f31-304b-bd19-430d0316d59b"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://erlangen-crm.org/current/P102_has_title","Conzertstück opus 86. Romanze, sehr lebhaft"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://erlangen-crm.org/current/P102_has_title","Conzertstück opus 86"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://erlangen-crm.org/current/P3_has_note","Orchestre non mentionné"
"http://data.doremus.org/expression/15ab12be-5076-38c7-99ff-57f5ed305550","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f4560a40-5492-39f2-be57-94b8442869e1"
