"subject","predicate","object"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3a0b3b1-336e-3281-8f5d-34f67fda167e"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1eaf2dea-c13e-3666-98e9-6731ca479db6"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b435711-9309-3831-b205-14797b51d315"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/385f43b9-481f-3429-8af9-aa3f436d6d3c"
"http://data.doremus.org/expression/ac6c4628-1601-34db-abe6-e6e9f6b2d61c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c4c681d-d80f-35d0-9d00-83b4cb5e9d86"
