"subject","predicate","object"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/636249f3-9d15-389e-a413-48a8edadb3e3/interval"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8/activity/1"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d22d3725-f482-36b6-9b40-5a03040ea8ab"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7fd9343-2dde-3814-95c5-7f464f244e9f"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4fa2f809-d372-370a-931d-dc60643a60fe"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/636249f3-9d15-389e-a413-48a8edadb3e3"
"http://data.doremus.org/event/9eedd45d-3844-3787-b0b8-be438250d5e8","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
