"subject","predicate","object"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7af7969a-bc9c-3fbe-b3d4-36f8524c804c"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0a7fae62-2e4e-3d1c-8601-37adc2a67995"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/57206114-5d4e-308c-9e44-4f0117953527"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6c24d979-b7fe-39d1-ba15-8f1c899605ae"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4d552b5c-03c0-30bd-9b0c-f49d3e2cc62c"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7de125aa-6df0-3b73-b6e7-2c5afd8bcbd4"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d7cbfbdc-f752-3053-a544-1719c6724aea"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/52471b1f-f5af-352c-8909-e3f3b77dcf13"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/259dc2ce-7be9-3bec-a037-3afa36f37c13"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ec0db93c-6d1b-39f0-aa5f-b127b3f6292b"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3977f315-076c-34d1-80ce-b8cba5887c59"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/63d2f9d2-8c5d-363b-bded-c213fdcdb266"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d852d485-159c-3a59-81eb-ee0886896abf"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5cf68615-a57f-3d62-9bf5-f99d1b4036c8"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dd1e958e-7d6d-337f-9896-c99b3aa0d6ce"
"http://data.doremus.org/manifestation/453ac4dd-5226-3cfd-aead-4997a1178253","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b05c7527-3968-340f-a401-71cef4f5a158"
