"subject","predicate","object"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2/casting/1"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a894ffcf-7fc3-37c2-9240-76ed52990817"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://data.doremus.org/ontology#U53_has_duration","7.8E2"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8a467539-12f2-4bf8-9871-5881a7f7e31c"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/fc69cfb4-5864-4eb4-9864-0efea211c642"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://erlangen-crm.org/current/P102_has_title","Introduction aux choros"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://data.doremus.org/ontology#U12_has_genre","orchestre"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/ouverture"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2/dedication/6936"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a922da9f-e79e-3f4f-9248-f6f326b63a09"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/0c7abe01-0652-3639-b061-8a6c767fcbe1"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://data.doremus.org/ontology#U67_has_subtitle","ouverture pour orchestre"
"http://data.doremus.org/expression/2928471e-3af9-3ebe-9aed-8df5300eb0a2","http://purl.org/dc/terms/identifier","6936"
