"subject","predicate","object"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1903"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139946416.intermarc"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392/interval"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1c238f3f-5b03-34e1-a6dd-a8fea39b9223"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392/activity/1"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4ac2f6d-2ef3-3896-ad09-6d54ea4cf104"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/96186308-fd89-3c9c-9277-49b83c1aa0f5"
"http://data.doremus.org/event/578b2c6c-839c-34c6-be48-a7129a4ab392","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1903"
