"subject","predicate","object"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://www.w3.org/2000/01/rdf-schema#label","Trio in C KV 548"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://data.doremus.org/ontology#U167_has_title_proper","Trio in C KV 548"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384429348.intermarc"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e90502a9-6168-3e9e-9c00-06c32d73612e"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/795f38b2-b1a8-331c-8055-17f29d84c24c"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a/title"
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/f6704487-429c-35a3-9d8f-bfe60dc3df9a","http://purl.org/dc/elements/1.1/identifier","38442934-002"
