"subject","predicate","object"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://www.w3.org/2000/01/rdf-schema#label","O salutaris"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377/categorization/1"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377/categorization/3"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3773150"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3773151"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3773149"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4356050"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377/categorization/2"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4356051"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4356049"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0832060"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01b67d02-e6fb-3984-be94-838e80ae00e6"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://erlangen-crm.org/current/P102_has_title","O salutaris"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/ff6d107f-6b39-370e-a48b-a24550aa4377","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"nodeID://b3773149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3773149","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3773150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3773150","http://www.w3.org/2000/01/rdf-schema#label","Messe"
"nodeID://b3773151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3773151","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4356049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4356049","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4356050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4356050","http://www.w3.org/2000/01/rdf-schema#label","Messe"
"nodeID://b4356051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4356051","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
