"subject","predicate","object"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148098981.intermarc"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821/interval"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c272f254-4e59-3851-a392-0a5b50722800"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821/activity/1"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821/activity/2"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/d707b08a-f24f-317c-a7e7-1f70f881d8db"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09774a5e-487b-3d94-a0b7-2b6fe2a85a58"
"http://data.doremus.org/event/2436a856-5cd2-36cd-976d-feda926bd821","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0624c240-0ad3-3383-b238-40172f79120c"
