"subject","predicate","object"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384129339.intermarc"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05/interval"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52db3cab-534b-3c29-920a-2b4535943604"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4617d97-d5f6-3a9c-9d1b-646b3cf3bab2"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d8b1b5a-e871-36bb-8324-adb670bc5131"
"http://data.doremus.org/performance/a4becd60-3177-331e-9ae0-6c71bee81a05","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5225f6d8-237a-3a7d-ade8-8d9cebdb77d9"
