"subject","predicate","object"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323777n.intermarc"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0/interval"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69e7600c-cc57-33de-b887-97bf3353d6d0"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94fc5d80-2c12-3e67-8a6f-2dc56094bcd4"
"http://data.doremus.org/performance/ad027db0-762a-3f92-bd5f-21a7451264c0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/adfa764b-81be-3e44-b6e3-3c0dd25322fe"
