"subject","predicate","object"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://www.w3.org/2000/01/rdf-schema#label","Trio en si bémol majeur, Op. 11"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement antérieur à 1958"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383076699.intermarc"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61549480-80ac-3095-b6e7-7d9772bb2f4d"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://erlangen-crm.org/current/P102_has_title","Trio en si bémol majeur, Op. 11"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://erlangen-crm.org/current/P3_has_note","Enregistrement antérieur à 1958"
"http://data.doremus.org/expression/6175531d-403c-3729-84d1-42e522266aca","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
