"subject","predicate","object"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://www.w3.org/2000/01/rdf-schema#label","Milanese quartets"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U167_has_title_proper","Milanese quartets"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fc02745-4127-3130-a024-97af5cab783c"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/fragment/2"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/fragment/3"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/fragment/4"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/fragment/1"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38067083x.intermarc"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/responsibility/1"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/cast/1"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80c10e25-8d2c-34df-b918-2c2837b67fd5"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/title"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b8265f8a-384b-3227-88a9-e965589cb851"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/id/PL 7480"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/publication/1"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/distribution/1"
"http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4d33b63c-2f7d-3aba-9c81-0f42aa556f23/title_responsibility"
