"subject","predicate","object"
"http://erlangen-crm.org/current/E66_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E66_Formation","http://www.w3.org/2000/01/rdf-schema#label","E66 Formation"
"http://erlangen-crm.org/current/E66_Formation","http://www.w3.org/2000/01/rdf-schema#comment","Scope note: 
This class comprises events that result in the formation of a formal or informal E74 Group of people,
such as a club, society, association, corporation or nation.

E66 Formation does not include the arbitrary aggregation of people who do not act as a collective.
The formation of an instance of E74 Group does not require that the group is populated with members
at the time of formation. In order to express the joining of members at the time of formation, the
respective activity should be simultaneously an instance of both E66 Formation and E85 Joining.

Examples:
 the formation of the CIDOC CRM Special Interest Group
 the formation of the Soviet Union
 the conspiring of the murderers of Caesar

In First Order Logic:
E66(x) ⊃ E7(x)
E66(x) ⊃ E63(x)"
"http://erlangen-crm.org/current/E66_Formation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E7_Activity"
"http://erlangen-crm.org/current/E66_Formation","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10028"
"http://erlangen-crm.org/current/E66_Formation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E63_Beginning_of_Existence"
"http://erlangen-crm.org/current/E66_Formation","http://www.w3.org/2004/02/skos/core#notation","E66"
"nodeID://b10028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10028","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P95_has_formed"
"nodeID://b10028","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E74_Group"
