"subject","predicate","object"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://www.w3.org/2000/01/rdf-schema#label","Week-end Contes et récits. Haydn Les Saisons, Orchestre de chambre de Paris, Accentus, Douglas Boyd"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876614"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876613"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1074785"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://data.doremus.org/ontology#U68_has_variant_title","Les Saisons de Haydn par l'Orchestre de chambre de Paris, Accentus et Douglas Boyd"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6fc9cfc-5c54-38aa-b8d4-611682867202"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c/3"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/928a6263-4cb2-30a4-b81a-3cb89cb66e25"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c/5"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eddff7d5-7958-3a75-9246-8fd986cd1aeb"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c/6"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b93cf1e-213b-3b31-89ef-7b3d463bf77d"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c/7"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b23e25d0-3826-3871-a292-05ecacec3e62"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c/1"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c/4"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c/2"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e688c305-5070-3fd9-9041-8ec118a23937"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/current/P102_has_title","Week-end Contes et récits. Haydn Les Saisons, Orchestre de chambre de Paris, Accentus, Douglas Boyd"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://purl.org/dc/elements/1.1/identifier","1074785"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Chambre de Paris; Accentus; Douglas Boyd, direction; Mari Eriksmoen, soprano; Toby Spence, ténor; Daniel Schmutzhard, baryton; Frank Markowitsch, chef de choeur"
"http://data.doremus.org/performance/39a8208a-121b-3702-a014-c267baaac60c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ffa3d206-202b-3892-9f87-a73a6cc12b07"
"nodeID://b3876613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876613","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3876614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876614","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
