"subject","predicate","object"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Push up !"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000151200"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://www.w3.org/2000/01/rdf-schema#comment","NE1023267"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5a7f2f86-f386-3099-8b74-4bbadd627aa3"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d8f42ea8-123a-3df6-b42e-c59f760b2c79"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ce92ecf1-f900-3c2b-a0c4-ccb61ab6a81f"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0efc531d-c4b8-3a40-b9be-a302a78d4029"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/fdc2e03f-998c-3bc3-a4e3-a31d3a25c670"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/16a9d5a1-6566-326d-ba71-a1b314697115"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3bfaf0ef-64e2-3278-ae75-f3e3b802bf4d"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/672fbb94-c138-358e-9f54-59699dcf6e3a"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/650fd2db-dc14-3d8e-af2b-387826b1e926"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f3961e9e-b2bb-3d76-bfc8-ca35490376bf"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Push up !"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://purl.org/dc/elements/1.1/identifier","1024013"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P3_has_note","CMVI000151200"
"http://data.doremus.org/manifestation/ea4ddb12-e8e6-3c08-8083-3a95cf7a954f","http://erlangen-crm.org/current/P3_has_note","NE1023267"
