"subject","predicate","object"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695/interval"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779/activity/1"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cc39fd4b-7a0e-3c7f-a9df-b605f0b18257"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26ecfc11-ebaf-3fef-862c-95f73645c280"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bc761556-01c9-31d6-b7ce-c84a9643700a"
"http://data.doremus.org/event/9f4e58f9-020a-3f43-a350-8b8b21921779","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4d1dfb28-4255-343c-80fa-3fda9106b695"
