"subject","predicate","object"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/04d5efee-c88f-30cd-8af2-4921b2625884"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/05b55cb8-1ece-307f-8af1-dd900daebdc1"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8dae732d-ce7f-3092-9cc0-e1b1bca5db5d"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f6dd86b-9602-3438-8a80-79f8d107ca39"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d0a35099-ac44-367a-abdc-2ba3aac61c11"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16b7e9c9-8e7f-3624-93bf-1137ad377dc1"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f04c44f-03fd-38e2-97d1-1ae705ecd8cf"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35f1a812-a1a3-351d-a92a-a0a4c0184c1a"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0230f2c8-19de-35f1-9d23-ee4c5a9b362d"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c1ec706-a837-3c13-b892-14205b89cc8f"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b75541eb-afb0-3085-aab5-afff1e07e6e8"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/695ba728-67c3-31ae-ae23-2f6f6f564990"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc67ef7b-432d-34a7-8fce-103bcc48293c"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/08c03561-f539-3ded-b338-5f6c447543e6"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/befe64ab-9f90-3c30-bf6e-0355fb566791"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cdf510dc-8613-3c86-9442-a06c2535f373"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20170322-ee1e-3f59-81bf-fce523973d48"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb384484-75a4-3aaf-82d1-ad092c8fd1ee"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/000597d8-0b1a-3043-9614-9e65a18f9fea"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/500ee21d-5d4b-34fe-892b-eae232b0c2d1"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/359e7406-c1cf-3cb6-9222-b7e50c638e7a"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2dba3376-2bdc-3f2a-b894-e2348f920a89"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/540f85e3-10ca-30bb-b0cc-2c9f2827b98a"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc83883a-2b9d-300a-b553-4ae9fabead54"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c54200c3-9b5c-3ce0-9e59-1181442582a0"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5e4d2d2-4d73-3de1-96a1-53e80fa99fcb"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b999e451-2013-397b-9bfd-4c5360002dc5"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75f86deb-b4a0-3302-a42e-424f2937c20a"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91a76752-f702-37fd-9b58-454d529797e2"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77fe6f37-d1a5-389f-a8e2-c19aecfe782e"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bffcf1eb-6277-3033-9774-9189d1d0029b"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a52ac6f-f582-32f2-917d-bd2ad5d5860c"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de1f21b7-4862-3ef2-98f9-be95f2aee476"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ebd2fed-8d65-33f3-bafd-8cc8b53c30e5"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0b5f304-8b6d-3386-b35e-6117fef1eed4"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83286db0-3c10-3d55-ba42-91133f3cd3d5"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05053596-fedf-3437-852c-7408388ccddf"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d8f3601-7d05-3713-a178-ab74be0f4785"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39e954e9-48bc-3d96-84b1-3bdfec1b9c3c"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64d6a7a5-3fcf-3a0f-9ddd-271849178c08"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce045f07-646f-3cfb-956a-39b4641945bb"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb66f51b-2d13-3f43-b497-3506681a6003"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bb71181-5ec2-34dc-96c2-7b797b444b55"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1869fff8-f2b4-3f53-8694-d3fc7061aba8"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84f66bb2-0798-313e-a68f-da0e129fcb13"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f06a6ec-f47b-3118-96eb-0a4edb2ac0ad"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27d07774-12be-3322-bf8d-842ef8773295"
"http://data.doremus.org/expression/2ea04688-26cd-3b4a-880c-53abedacf404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50148144-7933-345c-91b4-eb6b4e9824ef"
