"subject","predicate","object"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38266728t.intermarc"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0344c72e-d91d-3e67-a5c2-503978e46835"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8/interval"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d5937141-f3c9-323b-97e2-4491dc0cfab4"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60bf74db-b91f-377e-8af3-e9fcd31a611d"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2629fc79-5dc7-3fc0-9ff8-c29bab3c7148"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acfa5f2d-64cb-3413-a5a3-76b2fef31bbe"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8e9be7-5a2f-325e-8884-ec5810a95d83"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d31a25c5-563a-391d-bdf9-c4b8854c8535"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0873f5fb-7bc7-31d2-bf21-a92eebca22b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/481882ab-2f7d-384a-861d-53bbc6de5c19"
