"subject","predicate","object"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139109793"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139109793.intermarc"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7bf7c2e0-6683-39de-81b9-6d33f07c980f"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/730d9b38-52a0-3530-8a9f-786aba7810b5"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ed0d26b-7601-3431-8655-ed597801caca"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d01fb4e-1eec-3e38-b20a-00410016914d"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b5edff7-7436-3236-b613-7582f72734a6"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/231ee8d1-b594-331c-9900-036d41a80adb"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bb78a54-f863-3373-8609-874a8846011f"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5188ee4e-1e63-37f0-80ab-dab0e2233706"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b22b1b4-ae8f-378b-b25c-81e4243a508d"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/904028df-1baa-3c0f-916d-d9c4db2501b8"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c75c782-d895-3341-a1c8-bfe06b7a451c"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7767ef1d-149d-3dda-bc65-e19b92cb5507"
"http://data.doremus.org/work/1f70aece-b586-372b-9e4b-e1e5a4406ea6","http://purl.org/dc/elements/1.1/identifier","13910979"
