"subject","predicate","object"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://www.w3.org/2000/01/rdf-schema#label","Zaïde, le dernier rêve d'un condamné"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3644713"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2/categorization/2"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2/categorization/1"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3644714"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231200"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231201"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0775781"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/05b600a3-cc06-3297-ab40-350cdd23bd55/time"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e574025-56b6-3f07-9ac7-85acbb0f73f4"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2/2"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37077782-b775-3600-ac7b-080354585e07"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a92eef2c-a702-3559-9b42-1280e5caf5ee"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2/1"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c999c0d0-cec7-3511-b993-ce966f969785"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f05bf08-42c0-3ff8-85a1-0584e4ebe9ff"
"http://data.doremus.org/performance/7bb9166e-035a-3d4b-b0d2-b29303ba0ab2","http://erlangen-crm.org/current/P102_has_title","Zaïde, le dernier rêve d'un condamné"
