"subject","predicate","object"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14045163x"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14045163x.intermarc"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/064f0d0b-f46d-3640-a224-99114c630935"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b825fa52-74fa-3459-aec5-f191ab71ab81"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fccc6d2-3be0-33d3-81dd-ad26bbce844a"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea283fad-fae4-3d02-8b33-93ccab751902"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/638de1ca-5478-34ef-baf9-cbbe93f17292"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14d38cce-a354-376c-9c08-489de4d35b4f"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ec4eb572-3a7f-323b-a917-eadfa3228ccd"
"http://data.doremus.org/work/35b0e009-91a3-3800-ae54-df49a503d116","http://purl.org/dc/elements/1.1/identifier","14045163"
