"subject","predicate","object"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/c2b84bd6-f325-34a2-9f8f-741ad6f7d1a7"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/3dd5394d-81d3-318b-9bc2-4f5dca3bb7a5"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/00a7b978-09d4-3e8b-ad92-6f95561c005c"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/28f3cdf7-8617-3ec7-9fb5-3013b115b7d0"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/e3d507c1-4caa-3d02-a228-d5cdfe848c64"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/53e2625a-7abd-3fc1-b94c-5984d912d3b2"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/1fba5687-9cc2-3aa2-8dbc-9343ad126422"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139077102.intermarc"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d38b9975-432a-3ff3-8fcb-8406e6df9ccf"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/04b036b4-bff4-3b9f-9d08-e89029183244","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/4fa4e5c1-d417-3369-ac08-4f37d5c69ae3"
