"subject","predicate","object"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 12"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. No 12. KV 172. Si bémol majeur"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Johann Anton André, Offenbach, 1800 ca"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/2000/01/rdf-schema#comment","Ce quatuor est le cinquième des six Quatuors ""viennois"", composés entre août et septembre 1773 à Vienne. Mozart avait découvert les quatuors op. 20 de Haydn en 1772, série qui révolutionnait l'écriture et l'esprit du quatuor à cordes. Dans sa propre série, le jeune Mozart imite ou expérimente des processus d'écriture de Haydn. Il en résulte un style très différent des quatuors précédents, style parfois mal jugé par les critiques. Dans ce quatuor, l'écriture à quatre instruments ainsi que les proportions des quatre mouvements atteignent un équilibre absent des quatuors précédents de la série, plus expérimentaux.Comprend : 1- Allegro spiritoso ; 2- Adagio ; 3- Menuet ; 4- Allegro assai"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1054759"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054758"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054759"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9/casting/1"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9/catalog/KV_172"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9/catalog/K_172"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett in B"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U68_has_variant_title","6 quatuors ""viennois"""
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U68_has_variant_title","String Quartett in Bb. K 172"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes no 12 en si bémol majeur. KV 172"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. No 12. KV 172. Si bémol majeur"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/204027e0-6e45-3186-af91-fd7a6b126434"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e31d81d-84ef-31f6-b2b8-793bfc82c291"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 12"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://purl.org/dc/elements/1.1/identifier","1054759"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://erlangen-crm.org/current/P3_has_note","Ce quatuor est le cinquième des six Quatuors ""viennois"", composés entre août et septembre 1773 à Vienne. Mozart avait découvert les quatuors op. 20 de Haydn en 1772, série qui révolutionnait l'écriture et l'esprit du quatuor à cordes. Dans sa propre série, le jeune Mozart imite ou expérimente des processus d'écriture de Haydn. Il en résulte un style très différent des quatuors précédents, style parfois mal jugé par les critiques. Dans ce quatuor, l'écriture à quatre instruments ainsi que les proportions des quatre mouvements atteignent un équilibre absent des quatuors précédents de la série, plus expérimentaux.Comprend : 1- Allegro spiritoso ; 2- Adagio ; 3- Menuet ; 4- Allegro assai"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://erlangen-crm.org/current/P3_has_note","Première édition : Johann Anton André, Offenbach, 1800 ca"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/3791de85-f507-3f60-87fe-219ac3fe5813"
"http://data.doremus.org/expression/488c91d7-7b92-3a08-b98c-52d53f5252a9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
