"subject","predicate","object"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://www.w3.org/2000/01/rdf-schema#label","Suite pour orchestre no 4 en ré majeur, BWV 1069"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7/categorization/3"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7/categorization/1"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7/categorization/2"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://erlangen-crm.org/current/P102_has_title","Suite pour orchestre no 4 en ré majeur, BWV 1069"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://data.doremus.org/ontology#U67_has_subtitle","pour 3 trompettes, timpani, 3 hautbois, basson, 2 violes, alto et basse continue"
"http://data.doremus.org/expression/14dd2c8f-86ae-38c3-8596-f6046063e2e7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8adecebf-cf91-3295-bc10-ca5c6105a46b"
