"subject","predicate","object"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://www.w3.org/2000/01/rdf-schema#label","Über allen Gipfeln ist Ruh"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Goethe"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13925992q"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13925992q.intermarc"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd/casting/1"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://data.doremus.org/ontology#U68_has_variant_title","Über allen Gipfeln ist Ruh"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://data.doremus.org/ontology#U71_has_uniform_title","Nachtlied"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6c211ea-400d-329e-9ee6-eb2c0399d137"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd/opus/96-1"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://purl.org/dc/elements/1.1/identifier","13925992"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Goethe"
"http://data.doremus.org/expression/89e78571-2f8c-36f1-b80d-7bb186f532bd","http://data.doremus.org/ontology#U70_has_original_title","Über allen Gipfeln ist Ruh"
