"subject","predicate","object"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://www.w3.org/2000/01/rdf-schema#label","Je demande pardon pour celle"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://www.w3.org/2000/01/rdf-schema#label","Del seu tort farai esmenda"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16147252g"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16147252g.intermarc"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202/casting/1"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202/catalog/PC_366.12"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://data.doremus.org/ontology#U68_has_variant_title","Je demande pardon pour celle"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://data.doremus.org/ontology#U68_has_variant_title","Del seu tort farai esmenda"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://data.doremus.org/ontology#U71_has_uniform_title","Del sieu tort farai esmenda"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4fcac212-928e-321a-a0ef-5b0653b822da"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://purl.org/dc/elements/1.1/identifier","16147252"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://data.doremus.org/ontology#U70_has_original_title","Del seu tort farai esmenda"
"http://data.doremus.org/expression/321094c6-5502-3e8d-954a-f1578b17b202","http://data.doremus.org/ontology#U70_has_original_title","Je demande pardon pour celle"
