"subject","predicate","object"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://www.w3.org/2000/01/rdf-schema#label","Der Frühling"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://data.doremus.org/ontology#U167_has_title_proper","Der Frühling"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382562496.intermarc"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1de3fe20-9101-399d-9aa9-95a1c8692be7"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/638d6e7d-d3f0-3e41-9a99-95e09e84bf51"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814/title"
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/0e8cdc3e-51a4-3e96-8497-5411d53d8814","http://purl.org/dc/elements/1.1/identifier","38256249-001"
